Entry Name,Title,Author,Publisher,Publish Date,ISBN,Web Print Date,Web URL,POI Bibliography,,
Jiang & McInnis,A Duo,Action News,Jonathan Rand,Playscripts Inc.,2012,978-1-62384-090-7,,,,
Mosalakanti & Mosalakanti,A Duo,Open To Interpretation,Ken Bradbury,Heuer Publishing,1996,978-0573702785,,,,
Gilani & Helterbrand,A Duo,She Killed Monsters: Young Adventures Addition,Qui Nguyen,Samuel French,2016,978-0-573-70565-6,,,,
Jorgensen & Largoza,A Duo,300,Zack Snyder,Scriptfly,2006,,,,,
Rykert & Ganeshappa,A Duo,Scooter Thomas Makes it to the Top of the World,Peter Parnell,Dramatists Play Service,1/1/98,13: 978-0822210009,,,,
Kim & Iyer,A Duo,The Audition,Don Zolidis,Playscripts,2008,978-1-62384-089-1,,,,
O'Mahony & Sanchez,A Duo,Rapunzel Uncut,Mariah Everman,Playscripts,2001,978-1-62384-025-9,,,,
Tucker & O'Reilly,A Duo,Maggie & Abby's Neverending Pillow Fort,Will Taylor,HarperCollins,2018,978-0062644312,,,,
Chen & Mai,A Duo,Boy Meets Girl,Sam Wolfson,"Playscripts, Inc.",2009,978-1-62384-107-2,,,,
Gupta & Greer,A Duo,"Bunny, Bunny: Gilda Radner, A Sort of Romantic Comedy",Alan Zweibel,Applause,2000,978-1557833457,,,,
Hsu & Kotian,A Duo,John Lennon and Me,Cherie Bennett,Dramatic Publishing Company,1996,9.78087E+12,,,,
Li & Doshi,A Duo,"I, Tanya",Steven Rogers,Script City,2017,9.78632E+12,,,,
Malhotra & Ovezov,A Duo,Open To Interpretation,Ken Bradbury & Robert L Crow,Brooklyn Publishers,1996,156030306,,,,
Momin & Sankaran,A Duo,Trudy's Two Faces,William Gleason,Dramatic Publishing Company,2000,B00UC56YB2,,,,
Garza & Rodriguez,A Duo,The Help,Kathryn Stockett,Penguin Group,2009,978-1-440-69763-0,,,,
Mitchell & Velasquez,A Duo,John Lennon and Me,Cherie Bennett,Dramatic Publishing,2013,0-87129-702-7,,,,
Posada & Jensen,A Duo,Distracted,Lisa Loomer,Dramatists Play Service,2010,978-0822222989,,,,
Logan Williams,A HI,Bible Camp The Musical,Chris and Ryan Wilkenson,,,,date,https://sellfy.com/p/dojq/,,
Madison Sullivan,A HI,Breaking Badly,Johnathon Rand,Playscripts,2015,,,,,
Abby Caplan,A HI,,,,,,,,,
Julia Black,A HI,,,,,,,,,
Max McCavitt,A HI,,,,,,,,,
Miles Sabeeh,A HI,,,,,,,,,
Niamh Campbell,A HI,,,,,,,,,
Nora Palermo,A HI,,,,,,,,,
Sophia Nistor,A HI,,,,,,,,,
Abdiel Ramirez,A HI,Yeoman,Charles Yu,Vintage,2013,978-0307948465,,,,
Alma Rodriguez-Rocha,A HI,Romeo and/or Juliet: A Chooseable-Path Adventure,Ryan North,"Little, Brown Book Group Limited",2016,978-0356508535,,,,
Tiffany Ruvalcaba,A HI,Miss Nelson is Missing,Harry Allard,Paw Prints,2007,9.78144E+12,,,,
Dylan Cook,A HI,Shrinkage,Andrew Messer,Mushroom Cloud Press,2008,978-0-9907529-4-3,,,,
Grace Govig,A HI,Superstar,Steven Wayne Koren,Script City,1998,,,,,
Jack Hull,A HI,The Merchandise King,Clyde Hendrickson,Mushroom Cloud Press,2001,978-0-9907529-0-5,,,,
Kate Nidome,A HI,Regina Flector Wins the Science Fair,Marco Ramirez,"Playscripts, Inc",2010,,,,,
Brandon Kao,A HI,,,,,,,,,
Eleanor Murphy,A HI,How to do Nothing Successfully,Clint Snyder,,,,date,https://www.scribd.com/document/59447201/SpeechGeek-Season-Eight-Winter-2011-Preview,,
Amanda Liu,A HI,Elphaba,PJ Pullman,,,,,,,
Briana Izquierdo,A HI,Miss Polly's Institute,Don Zolidis,"Playscripts, Inc.",2005,978-1-62384-151-5,,,,
Janice Pham,A HI,Ben and the Magic Paintbrush,Bathsheba Doran,Playscripts Inc,2010,978-1-62384-289-5,,,,
Donald Cannady,A HI,Merchandise King,Clyde Hendrickson,Mushroom Cloud Press,2001,ISSN 1551-6210,,,,
Aashna Sahejpal,A HI,Cotton Patch Gospel,Tom Key and Russel Treyz,Smyth & Helwys Publishing,2012,10: 1573126160,,,,
Avishi Bansal,A HI,The Bo Show,Betty Gerard,Mushroom Cloud Press,2004,ISSN 1551-6210,,,,
Heta Mody,A HI,Empowered,Don Zolidis,Playscripts,2014,ASIN: B0168XN8YC,,,,
Joya Blaho,A HI,Almost the Bride of Dracula,Dennis Snee,"Samuel French, Inc.",1980,9.78057E+12,,,,
Alyssa Varela,A HI,Cookie Jar,Jake Barton,Interp Store,2014,978-0-9889848-5-1,,,,
Saavya Surapaneni,A HI,Pageant Play,Matthew Wilkas,"Dramatists Play Service, Inc.",2010,978-0822223535,,,,
Isabelle Lung,A HI,James and the Giant Peach,Roald Dahl,Puffin Books,2007,978-0142410363,,,,
Jose Mejia-Gomez,A HI,Camp Sunshine,Ken Bradbury,Consortium Publishing,1998,964468190,,,,
Zubin Khera,A HI,The Nose From Jupiter,Richard Srimger,Tundra Books,1998,ISBN-10: 0887764282  ISBN-13: 978-0887764288,,,,
jaden wee,A HI,Miracle Workers,Simon Rich,"Little, Brown and Company",2012,978-0-316-20332-6,,,,
Josh Jeub,A HI,Charlie the Caterpillar,Dom DeLuise,Alladin,1993,9.78067E+12,,,,
Karam Weigert,A HI,"The Internet is Distract--Oh, Look a Kitten",Ian McWethy,Playscripts Inc,2015,"1623847087, 9781623847081",,,,
Aidan LaPaglia,A HI,Kid in Control,Josh Danz,Mushroom Cloud Press,2000-2015,9.78099E+12,,,,
Olivia Thomas,A HI,Beauty Queens,Libba Bray,,,,date,https://www.4n6fanatics.com,,
Shaoey Pace,A HI,Around The World In A Bad Mood,Rene Foss,,,,date,https://www.4n6fanatics.com,,
Pierce McDade,A HI,,,,,,,,,
Lucy Rice,A HI,Warning Signs (from Hyperbole and a Half),Allie Brosh,Touchstone Books,2013,978-1451666175,,,,
Hunter Blackburn,A HI,Countdown to Love,Andrew Messer,Mushroom Cloud Press,2006, ISSN 1551-6210,,https://www.bcsd.org/cms/lib/NY02212067/Centricity/Shared/Speech_Debate/Countdown%20to%20Love%20by%20Andrew%20Messer.pdf,,
Hayden Watkins,A HI,The Spelling Bee,Marcia Sheiness,Samuel French,1975,9.78057E+12,,,,
Jacob Holbrook,A HI,Bedazzled,Larry Gelbart,Harold Ramis,1967,978-0-8108-4244-1,,https://scripts-onscreen.com/tag/bedazzled-screenplay/,,
Gabriel Gremillion,A HI,Valhalla,Paul Rudnick,"Playscripts, Inc.",2004,9.78082E+12,,,,
Ahmed Elgamel,A HI,The Adventures of Captain Neato-Man,Timothy Scott Harris,"Samuel French, Inc.",1991,978-0573692406,,,,
Lillian Mack,A HI,Heaven Help Us,Cedric the Entertainer,Ballantine Publishing Group,2002,0-345-44778-6,,,,
Paul Gusat,A HI,George Carlin's Guide to Dining Out,George Carlin,Hyperion Press,May-97,978-0786863136,,,,
Adriana Ruiz,A HI,Angie!,Don Zolidis,"Playscripts, Inc",2017,978-1-68069-998-2,,,,
Alexandra Wilson,A HI,Oz,Don Zolidis,P,2010,978-1-62384-110-2,,,,
Grace Hull,A HI,Regina Flector Wins the Science Fair,Marco Ramirez,"Playscripts, Inc",2010,978-1-62384-903-0,,,,
Will Bourell,A HI,The 25th Annual Putnam County Spelling Bee,Rachel Sheinkin & William Finn,Music Theater International,2008,n/a,,,,
Kenan Cakir,A HI,13 Things About Swans,Clyde Hendrickson,Mushroom Cloud Press,,,,,,
Danielle Harris,A HI,,,,,,,,,
Andrew Burton,A HI,Operation: Saving Time,Frank Joseph,SpeechGeek,2009, 1545-9209,,,,
James Moss,A HI,So You Want to be a Cheerleader?,M.G. Davidson,Playscripts,2014,978-1-62384-372-4,,,,
Anna Schatte,A HI,The Judy Miller Show,Marilyn Suzanne Miller,Limelight Editions,1995,0-87910-188-1,,,,
Lars Anthony Wolf,A HI,Halloween,Jerry Seinfeld,"Columbus 81 Productions, Inc",2002,0-316-70625-6,,,,
Edgardo Palma Jr.,A HI,The Tell-Tale Heart,Edgar Allan Poe,Barnes & Noble,1992,0-88029-366-7,,,,
Jesus Sablan,A HI,Kung Fu Panda: The Movie Story Book,Catherine Hapka,Harper Entertainment,2008,978-0-06-143604-8,,,,
Kirstyn Wood,A HI,Action News: Now with 10% More Action,Jonathan Rand,Playscripts,2010,2187ss,,,,
Reina Williams,A HI,Little Suzy Sues God for All He's Worth,Brandon Daley,Mushroom Cloud Publishing,2010,1551-6210,,,,
Veronica Fritsch,A HI,Camp Sunshine,Ken Bradbury,Consortium Publishing,1998,9964468190,,,,
Mikaela Madrid,A HI,Accents Inc,John C. Havens,Brooklyn Publishers,2001,1-931000-84-0,,,,
Noah McConnell,A HI,The Audacity of Nope,Josh Cohen,Mushroom Cloud Press,2010,1551-6210,,,,
Suzie Chau,A HI,Furiously Happy,Jenny Lawson,Flatiron Books,2015,978-1250077004,,,,
Trinity Boase,A HI,Lily's Purple Plastic Purse,Kevin Henkes,Greenwillow Books,2006,978-0688128975,,,,
Caroline Meyer,A HI,Sarah's Excellent Adventure with the Glowing Orb,Lawson Powers,Mushroom Cloud Press,2015,978-0-9907529-1-2,,,,
Fallon O'Donnell,A HI,When Math Students Go Bad,Kelly Meadows,Brooklyn Publishers,2010,978-1-60003-546-3,,,,
Kathryn Porter,A HI,The Odd Squad: Bully Bait,Michael Fry,Hyperion Books,2013,13-978-1423169246,,,,
Newton Tran,A HI,Tree Huggers,Gregory T. Burns,The Interp Store,2009,0-9779858-7-3,,,,
Alek Araguz,A HI,Countdown to Love,Andrew Messer,Mushroom Cloud Press,2006,7427781300,,,,
Aidan Rios,A HI,Countdown for Love,Andrew Messer,"Lake Mary, FL Mushroom Cloud Prep",2006,N/A,,,,
Carson Kinney,A HI,Charlie the Caterpillar,Dom DeLuise,Aladdin,1993,978-0671796075,,,,
Cristina McInnis,A HI,Sesame: Life on the Street,Andrew Messer,Mushroom Cloud Press,2008,1551-6210,,,,
Ellery McDaniel,A HI,Countdown to Love,Andrew Messer,Mushroom Cloud Press,2006,1551-6210,,,,
Mitsuki Jiang,A HI,How To Succeed in High School...,Jonathan Rand,Playscripts Inc.,2010,978-1-62384-076-1,,,,
Iris Lai,A HI,Little Red Riding Hood - Politically Correct Bedtime Stories,James Sinn Garner,MacMillan Publishing Company,1994,978-0-02-542730-3,,,,
Amelia French,A HI,Chronicles Simpkins will Cut your Ass,Rolin Jones,Samuel French,2010,13: 978-0573693076,,,,
Bailen Ganeshappa,A HI,Indian Rap Allstar,David Ralph,Tibetan Treefrog,,15441423,,,,
Ben Cruz,A HI,My Life in Babysitters,D'arcy Robb,JD Drama Publishing,1/1/11,9.78143E+12,,,,
Ethan Walsh,A HI,,,,,,,,,
Henry Zachry,A HI,Don't Encourage Him,x,1/1/01,x,x,,,,
Sabrina Esmail,A HI,Five Pound Sack,James Rayfield,Samuel French,1992,9.78087E+12,,,,
Colton Erlandson,A HI,Crazytown,Jonathan Rand,Playscripts,2013,978-1-62384-079-2,,,,
Courtney O'Reilly,A HI,Miss Polly's Institute for Criminally Damaged Young Ladies Puts on a Show,Don Zolidis,Playscripts,2005,978-1-62384-151-5,,,,
Aditi Iyer,A HI,Judy B Jones and Some Sneaky Peeky Spying,Barbara Park,Random House Books for Young Readers,1994, 978-0679851011,,,,
Ava Greer,A HI,The Perils of Lulu,William Gleason,Dramatic Publishing Company,1981,978-0871293237,,,,
Divya Khatri,A HI,Theseus,Barbara McBride-Smith,Greek Myths Western Style,2001,978-0874835243,,,,
Kahani Malhotra,A HI,Sally Smart: Second Grade Sleuth,Gregory T Burns,theinterpstore.com,2007,978-1-942109-19-8,,,,
Paul Malard,A HI,24:The Ultimate Script,Dave Barry,Putnam Adult,2010, 978-0399156502,,,,
Zindagi Malhotra,A HI,Election Day,Gregory T Burns,theinterpstore.com,2012,978-0-9845147-7-9,,,,
Kristopher Posada,A HI,Controlling Interest,Wayne S Rawley,"Playscripts, Inc",2008,978-0307277138,,,,
Sadie Jensen,A HI,The Staggering Heartbreak of Jasmine Merriweather,Don Zolitis,"Playscripts, inc.",2013,978-1-62384-209-3,,,,
Huize Li,A OO,,,,,,,,,
Fang Shen,A OO,,,,,,,,,
Devan Amin,A OO,Morals,,,,,,,,
Harrison Whitfill,A OO,,,,,,,,,
Julia Black,A OO,Sports,,,,,,,,
Katie Eckermen,A OO,Identity,,,,,,,,
Mckinley Paltzik,A OO,Politics,,,,,,,,
Misha Ghafouri,A OO,Language,,,,,,,,
Grace Tinajero,A OO,A Good Friend Fry,,,,,,,,
Hannah Valdivia,A OO,Hogwarts Isn't Too Far Away,,,,,,,,
Isabella Guerra,A OO,Hypocrisy,,,,,,,,
Keila Lopez,A OO,Ice Cream For One,,,,,,,,
Samara Oregon,A OO,My Oprah-tory,,,,,,,,
Ashley Deng,A OO,,,,,,,,,
Anna Fierro,A OO,"What Do You Think My Title Should Be?""/ Choose Your Own Adventure Trope""",,,,,,,,
Miguel Carretero,A OO,"Jorge's Pizza Party""/Achievement Gap""",,,,,,,,
Sydney Parker,A OO,Afraid of Being Wrong,,,,,,,,
Katey Tran,A OO,Reed in the Wind,,,,,,,,
Sue Oh,A OO,Butt of the Joke,,,,,,,,
Sydney Park,A OO,THAT Kid,,,,,,,,
Saavya Surapaneni,A OO,Daydreaming,,,,,,,,
Alondra Rios,A OO,The Perils of Female Risk-Takers,,,,,,,,
Clara Son,A OO,Killer X,,,,,,,,
Michelle Jin,A OO,The Accountability Game,,,,,,,,
Caleb Chung,A OO,Finding Happiness,,,,,,,,
Karam Weigert,A OO,Our Own Story,,,,,,,,
Myles Bell,A OO,Cultural Appropriation,,,,,,,,
Jenna Lee,A OO,A Formula For Failure,,,,,,,,
Samantha White,A OO,Color Outside The Lines,,,,,,,,
Sofia Hennessey-Correa,A OO,The Time Is Now,,,,,,,,
Cassidy Tarr,A OO,Modeling Industries:The Creator of Harmful Body Images,,,,,,,,
Jada Lemy,A OO,Ten Years Old,,,,,,,,
Pooja Gudoor,A OO,Child Marriage,,,,,,,,
Atiksh Chandra,A OO,The Desirable Disease,,,,,,,,
Dev Jayram,A OO,Dad," I Missed""""",,,,,,,
Jihwan Kim,A OO,The Blessing We Detest,,,,,,,,
Sanshray Singh,A OO,A Stereotypical Experience with Stereotypes,,,,,,,,
Madeline Peacock,A OO,What If?,,,,,,,,
Ross Highton,A OO,Cancer of America,,,,,,,,
Lucia Peterson,A OO,Adopt vs Buy: Ethical Adoption,,,,,,,,
Claire Gu,A OO,No Title Yet,,,,,,,,
Cameron Combs,A OO,Lessons Learned From a Feral Cat,,,,,,,,
Joseph O'Hair,A OO,A Legacy of Influence,,,,,,,,
Bella Frederick,A OO,To Juul or Not to Juul,,,,,,,,
Ian Frick,A OO,Eyes Wide Open,,,,,,,,
Nika Farokhzad,A OO,Islamophobia: Beyond the Story,,,,,,,,
Ayur Vallecha,A OO,We are all middle schoolers,,,,,,,,
Siya Saddi,A OO,Let Me Tell You About My Culture,,,,,,,,
Anna Hart,A OO,,,,,,,,,
Sophia Leonard,A OO,Holding Students Back,,,,,,,,
Faith Scott,A OO,What you see! By Faith Scott. A real look at life from a young persons perspective,,,,,,,,
Danielle Formalejo,A OO,I believe that.... It's a Lie,,,,,,,,
Jill Anne Marie Mallari,A OO,Lose to Win,,,,,,,,
Mylan Goodwin,A OO,The Definition of Me,,,,,,,,
Adam Stone,A OO,A Walk in Someone Else's Shoes,,,,,,,,
Lynn Zhao,A OO,An Invisible Epidemic,,,,,,,,
Veronica Fritsch,A OO,Snacking in the Classroom,,,,,,,,
Jeet Patel,A OO,Status Quo,,,,,,,,
Alana Nahabedian,A OO,Fixing the Education System,,,,,,,,
Jonathan Tesfaye,A OO,Gun Control,,,,,,,,
Melodi Brooke,A OO,Depression,,,,,,,,
Teagan Daley,A OO,Acceptance,,,,,,,,
Nana Kyei,A OO,,,,,,,,,
Noah McConnell,A OO,Capitalism: A Working Title,,,,,,,,
Alyssia Menezes,A OO,Grades in the American Education System:  Is it worth the A?,,,,,,,,
Natalie Porter,A OO,Confrontation,,,,,,,,
Christopher Heiskell,A OO,Re-Evaluating Traditions,,,,,,,,
Clarissa Menchu,A OO,The Anatomy of Love: It's All in the Heart,,,,,,,,
Arya Ajith,A OO,Why do we still have hungry kids in the 21st Century?,,,,,,,,
Elizabeth Garcia,A OO,No Justice No Peace /Police Brutality,,,,,,,,
Suhawani Narang,A OO,A Quilt of Equality/The factors that play into sexual assault,,,,,,,,
Vera Hsaing,A OO,Super Dream/ Sleeping and dreaming,,,,,,,,
Ayushi Mohanty,A OO,Falling is Inevitable,,,,,,,,
Gargi Rakhade,A OO,Life Is a Highway,,,,,,,,
Stephanie Huang,A OO,The Greatest Lie In Life,,,,,,,,
Zayn Malik,A OO,Split or Steal,,,,,,,,
Yashas Varma,A OO,Labels,,,,,,,,
Anish Beeram,A OO,The Victim Games,,,,,,,,
Anna Albrecht,A OO,Intuition,,,,,,,,
Grace Phillips,A OO,And the Winner is...,,,,,,,,
Luz Elena Chapa,A OO,Sand,,,,,,,,
Amy Hong,A OO,Frozen in Our Feelings,,,,,,,,
Gabriel Bo,A OO,"Chill, Brah",,,,,,,,
Madeline Tsao,A OO,The Image of Privilege,,,,,,,,
Aditi Iyer,A OO,Is This Going To Be On The Test?,,,,,,,,
Divya Khatri,A OO,The Importance of Questioning,,,,,,,,
Kahani Malhotra,A OO,Model Minority Mess,,,,,,,,
Solemei Scamaroni,A OO,Just Another One...,,,,,,,,
Wei-Jia Chen,A OO,Dag Nab It!,,,,,,,,
Benjamin Polanco,A OO,The Dangers of an Apathetic Life,,,,,,,,
Sarah Charlton,A OO,Let's Be Honest,,,,,,,,
Christopher Ringheanu,A OO,Are Modern Day Protests Ineffective?,,,,,,,,
Eric Mata,A OO,The Junk Drawer,,,,,,,,
Ashley Lee,A Pr,,,,,,,,,
Logan Williams,A Pr,Dead People Suck: A Guide for Survivors of the Newly Departed,Laurie Kilmartin,Rodale Books,2018,1635650003,,,,
Piper Selah,A Pr,Fish in a Tree,Lynda Mullaly Hunt,Puffin Books,2017,978-0142426425,,,,
Aaron Wang,A Pr,,,,,,,,,
Brianna Graham,A Pr,,,,,,,,,
Emma Sorensen,A Pr,,,,,,,,,
Enzo Acharya,A Pr,,,,,,,,,
Katie Eckermen,A Pr,,,,,,,,,
Misha Ghafouri,A Pr,,,,,,,,,
Siddharth Vadnerkar,A Pr,,,,,,,,,
Alejandro Prado,A Pr,A Most Fragile Organ,Robbie Maakestad,Santa Ana Unified School District,2019,978-0-692-03384-5,,,,
Justin Jacobo,A Pr,Pedro & Me,Judd Winick,Santa Ana Unified School District,2019,978-0-692-03384-5,,,,
Mia Luna,A Pr,Latchkey,Anne Valente,DZANC Books,2014,9.78194E+12,,,,
Ashley Deng,A Pr,,,,,,,,,
Helen Liao,A Pr,Missing Natalie,Nicole Blackman,Incommunicado Press,2002,1-888451-34-3,,,,
Clayton Smith,A Pr,,,,,,,,,
Izabella Arellano,A Pr,,,,,,,,,
Mia Magana,A Pr,,,,,,,,,
Alisa Chang,A Pr,Origin Story,Julia Neva,SpeechGeek,2012,978-1-61387-038-9,,,,
Vanessa Liu,A Pr,You are My Sunshine,Bridget Grace Sheaff,,,,date,https://www.theinterpstore.com/scripts/previews/star-lit-v-7/Star%20lit%207th%20Series%20TEXT%20PROOF.pdf,,
Amanda Liu,A Pr,"When you talk over my stutter, you steal my voice",Spring Kwok,,,,date,https://narratively.com/talk-stutter-steal-voice/,,
Briana Izquierdo,A Pr,Wildwood,Colin Meloy,Balzer & Bray,2011,9.78006E+12,,,,
Bernardo Coria,A Pr,Memoirs of an Imaginary Friend,Matthew Dicks,St. Martin's Press,2012,978-1250006219,,,,
Yimeng Wang,A Pr,A Kind of Wisdom,Ellie Lee,,,,date,https://themoth.org/stories/a-kind-of-wisdom,,
