School Name,Title,Author,Publisher,Publish Date,ISBN,Web Print Date,Web URL,POI Bibliography,
A279,DI,The Yellow Wallpaper,Charlotte Perkins Gilman,CreateSpace,2015,978-1516943869,,,
A218,DI,I've Changed,Kristy Thomas,Always Writing 4U,2015,978-1630212087,,,
A319,DI,girl.,Megan Mostyn-Brown,Samuel French,Jan. 2008,978-0573651045,,,
A314,DI,Because I am Furniture,Thalia Chaltas,Penguin Group,2009,9.78067E+12,,,
A213,DI,Spoonface Steinberg,Lee Hall,Methuen Drama,1997,0 413 74870 7,,,
A216,DI,The Color Purple,Alice Walker, Harcourt Brace Jovanovich,1970,978-0-15-602836-6,,,
A262,DI,Senseless,Katherine Raul,SpeechGeek,2010,1545-9209,,,
A211,DI,Heal,Carl Sassoon,Fast Horse Drama,2012,978-0615668734,,,
A202,DI,An Unseen Angel,Alissa Parker,Ensign Peak,2017,9.78163E+12,,,
A137,DI,The Truth in Dreams,Joshua Sands,Tichenor Publishing,2001,07421-1701-4,,,
A251,DI,Monday's Not Coming,Tiffany Jackson,Katherine Tegen Books,2018,62422677,,,
A256,DI,American Street,Ibi Zoboi,Balzer + Bray,2017,62473042,,,
A280,DI,Woman Thou Art Loosed,TD Jakes,Destiny Image Publishers,2006,768424038,,,
A263,DI,Mick Harte Was Here,Barbara Park,Yearling,1996,978-0679882039,,,
A205,DI,When You're The Child Of An Alcoholic,Claudia Carvell,,,,date,https://thoughtcatalog.com/claudia-carvell/2013/12/when-youre-the-child-of-an-alcoholic/,
A210,DI,Inside Al,David S. Baker,Samuel French,1987,0 573 62229 2,,,
A286,DI,The Mojo and the Sayso,Aishah Rahman,"Broadway Play Publishing, Inc.",1989,978-0-88145-462-8,,,
A181,DI,The Hate U Give,Angie Thomas,Harper Collins,2017,978-0-06-249853-3,,,
A126,DI,No Ashes in the Fire,Darnell Moore,Hachet Book Group,2018,9.78157E+11,,,
A195,DI,Ronald Reagan Hates your Ugly Mother,Carl Sasoon,Fast Horse Drama,2012,9.78062E+12,,,
A324,DI,The Good Mother,Elise Sharron,theinterpstore.com,2010,978-0-9845147-2-4,,,
A123,DI,I Tituba,Maryse Cond̩,Ballantine Books,1994,0-345-38420-2,,,
A275,DI,Bug,Tracy Letts,Northwestern University Press,2006,0-8101-2348-7,,,
A107,DI,I Love This Game,Neil LaBute,Peter Mayer Publishers,2014,9.78147E+12,,,
A240,DI,Touch,Toni Press-Coffman,"Dramatists Play Service, INC",2005,978-0-8222-2055-8,,,
A179,DI,The Age of Consent,Peter Morris,Methuen Publishing Ltd,2002,413771865,,,
A335,DI,Blithe Spirit,Noel Coward,Samuel French,1968,9.78057E+12,,,
A180,DI,Ruined,Lynn Nottage,Dramatist's Play Service,2010,B00OHXQ4VK,,,
A170,DI,"This is Just My Face, Try Not to Stare",Gabourey Sidibe,Houghton Mifflin Harcourt,2017,978-0544786769,,,
A201,DI,Granite Mountain,Brendan McDonough,Hachette Books,18-Apr-17,9.78032E+12,,,
A232,DI,Fire Road,Kim Phuc Phan Thi,Tyndale Momemtum,2017,978-1496424297,,,
A328,DI,Population 485,Michael Perry,Harper Perennial,2002,978-0-06-136350-4,,,
A331,DI,Looking for Mary,Beverly Ann Donofrio,Penguin Randomhouse,2000,978-1-101-19944-2,,,
A175,DI,Blonde Poison,Gale Louw,Oberon,2013,978-1-84943-415-7,,,
A160,DI,I am not Batman,Marco Ramirez,Playscripts,2007,978-0970904638,,,
A268,DI,This Common Secret: My Journey as an Abortion Doctor,Susan Wicklund,Public Affairs,2007,9.78159E+12,,,
A223,DI,Pure:  Inside the Evangelical Movement that Shamed a Generation of  Young Women and How I Broke Free,Linda Kay Klein,Atria Books,2018,978-1501124815,,,
A233,DI,The Burn Journals,Brent Runyon,First Vintage Books,2005,1400096421,,,
A189,DI,Speakeasy,Karin Schwier,Harper Lee,1960,0-89079-222-4,,,
A301,DI,Sold,Patricia McCormick,Hyperion,2006,978-078685172-0,,,
A166,DI,Ribbons,Celeste LaBeaux,The Interp Store,2008,0-9779858-5-7,,,
A253,DI,Gratitude and Affirmations,Elise Sharron,Always Writing 4 U,2018,978-1-63021-356-5,,,
A299,DI,Speak No Evil,Uzodinma Iweala,Harper Luxe,2018,978-0062792068,,,
A116,DI,Wave,Sonali Deraniyagala,Knopf Doubleday Publishing Group,2013,9.78035E+12,,,
A295,DI,Girl,Megan Mosten Brown,Samuel French,2008,978-0573651045,,,
A265,DI,The Prayer,Amanda Sloan,JD Publishing,NA,NA,date,,
A238,DI,Beautiful Burnout,Bryony Lavery,Faber and Faber,2010,978-0571300204,,,
A147,DI,Ghetto Klown,John Leguizamo,Harry N. Abrams,2015,978-1419715181,,,
A184,DI,Speak,Laurie Halse Anderson,Square Fish,2010,978-0312674397,,,
A305,DI,"On The Exhale""""",Martin Zimmerman,Samuel French,2017,978-0-573-70679-0,,,
A183,DI,Please Look After Mom,N/A,N/A,N/A,N/A,,,
A250,DI,A Song for You The Karen Carpenter Story,Barry Marrow,,,,date,https://mail.google.com/mail/u/0/#search/script+city/FMfcgxvxBjZnGCjnQkrstqVSSxGwNGzl,
A100,DI,From the Mississippi Delta,Endesha Ida Mae Holland,Simon & Schuster,1997,978-0684810119,,,
A274,DI,The Last Flapper,William Luce,Samuel French Publishing,2011,9.78057E+12,,,
A329,DI,Next to Normal,Brian Yorkey and Tom Kitt,Theatre Communications Group,2010,978-1-55936-370-9,,,
A103,DI,speak,Laurie Halls Anderson,Square Fish,1999,978-0-374-31125-4,,,
A113,DI,If Only I Had Known,Elise Sharron,Always Writing 4 U,2016,978-1-63021-2285,,,
A312,DI,Lola's House,M. Evelina Galang,Curbstone Books/Northwestern University Press,2017,9.78081E+12,,,
A172,DI,They Cage the Animals at Night,Jennings Michaels Burch,Berkley,1984,9.78045E+12,,,
A128,DI,,Brian Copeland,Hyperion Books,2006,1-4013-0233-5,,,
A192,DI,Wishful Drinking,Carrie Fisher,Simon & Schuster,2008,1-4391-0225-2,,,
A294,DI,The Good Mother,Elise Sharron,The Interp Store,2010,978-0-9845147-2-4,,,
A287,DI,Women of the Holocaust/ Manna From Heaven,Amy Bridges Williams,Northwest Theater Review,1997,N/A,,,
A340,DI,If Only I Had Known,Elise Sharon,Always Writing4U,2016,978-1-63021-228-5,,,
A234,DI,Surviving Intimate Terrorism,Hedda Nussbaum,CreateSpace Independent Publishing,2012,978-1468086768,,,
A246,DI,You Had One Job,Scott Brown,,,,date,https://www.thisamericanlife.org/603/transcript,
A237,DI,The Paper Menagerie,Ken Liu,Saga Press,2016,978-1-4814-2436-3,,,
A119,DI,We're Going to Die,Young Jean Lee,Theater Communications Group,2015,978-1-55936-443-0,,,
A101,DI,On The Exhale,Martin Zimmerman,Samuel French,2017,978-0-573-70679-0,,,
A332,DI,Soldier with a secret,George C. Wolfe,Grove Press,1988,978-0-8021-3048-8,,,
A152,DI,The Holocaust Kid,Sonia Pilcer, Delta,2002,0-385-33638-1,,,
A114,DI,The Diarist,Richard McCann,Vintage,2005,978-1-4000-9621-3,,,
A105,DI,Everything is Horrible and Wonderful,Stephanie Witless Wachs,sourcebooks,2018,9.78149E+12,,,
A309,DI,Homecoming King,Hasan Minhaj,,,,date,https://scrapsfromtheloft.com/2017/10/21/hasan-minhaj-homecoming-king-2017-full-transcript/,
A333,DI,Living in Color,Andrew Messer and Jake Nyberg,Mushroom Cloud Press,2007,978-0-9907529-3-6,,,
A112,DI,Backlash,Sara Littman,Scholastic Press,2015,9.78055E+12,,,
A221,DI,Still Alice,Lisa Genova,Simon & Schuster,2007,978-1-5011-0-773-3,,,
A186,DI,Choosing Hope,Kaitlin Roig-DeBellis,G.P. Putnam's Sons,2016,978-0425282311,,,
A200,DI,All the Ways to Say I Love You,Neil LaBute,Overlook Press,2017,978-1-4683-1439-7,,,
A296,DI,The Chair,David Means,Mariner Books,2013,547554834,,,
A282,DI,A New Kind of Gravity,Andrew Foster Altschul,Anchor,2007,9.78031E+12,,,
A176,DI,Medal of Honor Rag,Tom Cole,Samuel French,1983,978-0573640186,,,
A317,DI,Extremely Loud & Incredibly Close,Jonathan Safran Foer,Mariner Books,2005,978-0-618-32970-0,,,
A182,DI,But also Bring the Cheese,Kate Tellers,Crown Archetype,2017,All These Wonders: True Stories,,,
A115,DI,Miracles From Heaven,Christy Wilson Beam,Hachette Book Group Inc.,2015,978-0-316-38185-7,,,
A161,DI,It's Always Something,Gilda Radner,Simon and Schuster Paperbacks,"1989, 2009",976-1-4391-4886-0,,,
A304,DI,If I Stay,Gayle Forman,Dutton Books,2009,525421033,,,
A227,DI,"My Story""""",Marilyn Monroe with Ben Hecht,Taylor Trade Publishing,2007,1589793161,,,
A313,DI,"Amy, My Daughter",Mitch Winehaouse,itbooks an imprint of HarperCollins Publishers,2013,978-0-06-219142-7,,,
A293,DI,The Hate U Give,Angie Thomas,Balzer + Bray,2017,978-0-06-249853-3,,,
A290,DI,God is a Dyke,Jane Shepard,Lulu.com,2008,978-0557012763,,,
A277,DI,A Widow's Walk,Marian Fontana,Simon and Schuster,13-Dec-11,9.78074E+12,,,
A283,DI,"Elliot, A Soldier's Fugue",Quiara Alegria Hudes,Dramatists Play Service,2007,9.78082E+12,,,
A316,DI,The Blue Dress,Reginald Gibbons,Persea Books,1986,892551062,,,
A342,DI,"Kasher in the Rye: The True Tale of a White Boy from Oakland Who Became a Drug Addict, Criminal, Mental Patient, and Then Turne",Moshe Kasher,Grand Central Publishing/Hachette Group,2012,978-0-446-58426-5,,,
A130,DI,Blackout,Gary Lennon,Samuel French,1997,978-0-573-66236-2,,,
A149,DI,The Tell-Tale Heart,Edgar Allen Poe,Barnes & Noble; New edition edition (2015),2015,1435154460,,,
A197,DI,I Have Before Me A Remarkable Document Given to Me by a Young Lady From Rwanda,Sonja Linden,Aurora Metro Publications Ltd.,2004,09546912-9-6,,,
A288,DI,"Big Mac, Stawberry Shakes, and a Large Fry",Craig Schafer,Picketfence Publications,2013,1512244120,,,
A142,DI,Anything But Ordinary,Lara Avery,Hyperion,2012,9.78142E+12,,,
A252,DI,The Women of Lockerbie,Deborah Brevoort,Dramatists Play Service,2005,9.78082E+12,,,
A318,DI,My Son Daniel,Manuel Montez,theinterpstore.com,2018,9.78194E+12,,,
A158,DI,Under the Udala Trees,Chinelo Okparanta,Houghton Mifflin Harcourt,2015,544003446,,,
A302,DI,Girls & Boys,Dennis Kelly,Oberon Books,2018,9.78179E+12,,,
A273,DI,Every Brilliant Thing,Duncan Macmillan,Oberon Books,2015,1783191430,,,
A327,DI,"Finding Me: A Decade of Darkness, A Life Reclaimed",Michelle Knight,Weinstein Books,2014,978-1-60286-256-2,,,
A188,DI,Guantanamo Diary,Mohammed Ould Slahi,Backbay Books,2015,316389250,,,
A219,DI,I'll Scream Later,Marlee Matlin,Handjive Productions,2009,978-1-4391-0285-5,,,
A125,DI,An Original Masterpiece,Eddie James,Skit Guys Inc.,,,date,https://skitguys.com/scripts/dennis-an-original-masterpiece,
A203,DI,Comfort Woman: a Filipna's Story of Prostitution and Slaver under the Japanese Military,"Henson, Maria Rose, Et Al.",Rowman and Littlefield,2017,978-0-8476-9149-4,,,
A276,DI,A Mother's Reckoning,Sue Klebold,Broadway Books,2016,9.7811E+12,,,
A291,DI,The Girl Who Smiled Beads,Clemantine Wamariya and Elizabeth Weil,Crown New York,2018,9.78053E+12,,,
A193,DI,truth: The Testimonial of Sojourner Truth,Eric Coble,"Playscripts, Inc",2006,none,,,
A127,DI,Still,Darlene Auxajas,Speech Geek,2011,978-1-61387-030-3,,,
A102,DI,The Amish Projectt,Jessica Dickey,Samuel French,2010,978-0573698880,,,
A303,DI,A Mother's Reckoning,Sue Klebold,Broadway Books,2016,978-1-101-90277-6,,,
A204,DI,The Art of Being Normal,Lisa Williamson,"Farrar, Straus and Giroux",May 31< 2016,978-0374302375,,,
A185,DI,After Action Report,Phil Klay,Penguin Press,2014,9.78159E+12,,,
A122,DI,Dustin,Leo Cannon,theinterpstore.com,2013,9.78099E+12,,,
A225,DI,Cats in the Courtyard: Invisible Girls,Dr. Patti Feuereisen,Seal Press,2018,978-1-58005-860-5,,,
A292,DI,Only Children Believe In Butterflies,D.M. Larson,CreateSpace Independent Publishing Platform,2015, 978-1518661082,,,
A260,DI,Jackie,Noah Oppenheim,,,,date,https://www.scriptfly.com/searchpage/resultpage.php,
A214,DI,Ecstasy,DonnaMarie Vaughn,Brooklyn Publishers,1999,1-930961-92-8,,,
A343,DI,Let's Pretend This Never Happened,Jenny Lawson,Penguin Group,2012,9.7804E+12,,,
A156,DI,Always Standing Never Falling,Kristy Thomas,Always Writing 4 U,2013,978-1-63021-065-6,,,
A289,DI,Death of Innocence,Mamie Till-Mobley,Random House,2003,1-4000-6117-2,,,
A168,DI,Dear Martin,Nic Stone,Ember,2018,978-1101939529,,,
A334,DI,Pretty Fire,Charlayne Woodard,Dramatists Play Service,2003,978-0822219422,,,
A243,DI,700 Sundays,Billy Crystal,Grand Central,2005,9.78076E+12,,,
A267,DI,Ghost Boys,Jewell Parker Rhodes,"Little, Brown and Company",2018,9.78155E+12,,,
A159,DI,Freak Show,James St. James,Penguin Group,2007,9.78014E+12,,,
A259,DI,The Pink Unicorn,Elise Forie Edie,Independent,2018,1790430224,,,
A196,DI,The Amish Project,Jessica Dickey,Samuel French,2010,978-0573698880,,,
A330,DI,Dennis: An Original Masterpiece,Eddie James,"Skit Guy, Inc",2004,0-00-000-000,date,,
A111,DI,United States of Science,Matthew Yasuoka,"Burns, Gregory et al.",2015,978-1-942109-75-4,,https://www.theinterpstore.com/scripts/previews/star-lit-v-10/StarLit_V10_TXT_7x10_Trim.pdf,
A284,DI,Love is Neither Black or White,Lee Holder,The Interp Store,2018,978-1942109-84-6,,,
A235,DI,Beauty Mark,Craig Shafer,Fast Horse Drama,2015,9.78151E+12,,,
A141,DI,Furiously Happy,Jenny Lawson,Flatiron Books,2015,978-1-4472-3834-8,,,
A224,DI,My Sergei: A Love Story,Ekaterina Gordeeva,Grand Central Publishing,1996,978-0446520874,,,
A131,DI,Fun Home,Alison Bechdel,Mariner Books,2006,978-0-618-87171-1,,,
A140,DI,"My Son, Daniel",Manuel Montez,Theatre Fresh,2017,978-1-942109-82=2,,,
A264,DI,Franny's Last Ride,Mike DeStefano,Hatchette Books,2013,1401311113,,,
A163,DI,The First Cow,Abeny Kucha Tiir,,,,date,https://drive.google.com/file/d/1KpMo5hL7PAiujiOvzZhldJNKpnb0i65K/view?ts=5cc88115,
A222,DI,"Redemption: A Story of Sisterhood, Survival and Finding Freedom Behind Bars",Stacy Lannert and Kristen Kemp,Crown Publishers,2011,978-0-307-59213-2,,,
A121,DI,Normalcy,Bobby Keniston,Brooklyn Publishers,2013,978-1-60003-727-6,,,
A236,DI,My Name Is Amy,Kindra Campbell,JD DRAMA PUBLISHING,2006,978-1-4276-0999-3,,,
A117,DI,Cardboard Signs,Linda Kao,JD Drama Publishing,2012,978-0-9882040-3-4,,,
A146,DI,Night,Elie Wiesel,Hill and Wang,1958,978-0-374-50001-6,,,
A229,DI,I'm Not Okay,Bradley Walton,Brooklyn Publishers,2011,1-60003-583-3,,,
A249,DI,Long Walk to Freedom,Nelson Mandela,Back Bay Books,1995,316548189,,,
A244,DI,"Exit, Pursued by a Bear",EK Johnston,Dutton Books,2016,9.7811E+12,,,
A242,DI,Broken Child,Marcia Cameron (student cutting from book),Kensington Publishing Corp.,1995,1-57566-000-8,,,
A150,DI,Eating Out,Marcia Dixie,Samuel French,1989,9.78057E+12,,,
A167,DI,The Hate U Give,Angie Thomas,Balzer and Bray,2017,9.78006E+12,,,
A254,DI,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,Scholastic,2007,978-0-545-27453-1,,,
A199,DI,In Order to Live,Yeonmi Park (with Maryanne Vollers),Penguin Press,2015,978-1-59420-679-5,,,
A171,DI,Every Brilliant Thing,Duncan Macmillan,Oberon Books,2015,1783191430,,,
A212,DI,Every Brilliant Thing,Duncan MacMillian,Oberon Modern Plays,2015, B00XPA2XAW,,,
A109,DI,Fire Exit,Stacie Lents,Playscripts Inc.,2015,978-1-62384-983-2,,,
A191,DI,Pretty Fire,Charlayne Woodard,Dramatists Play Scripts,2003,978-0822219422,,,
A124,DI,The Good Mother,Elise Sharron,theinterpstore,2010,978-0-9845147-2-4,,,
A230,DI,White People,T.J. Rogers,Dramatists Play Service,2007,13: 978-0822221258,,,
A248,DI,Symptoms of Being Human,Jeff Garvin,Balzer + Bray,2016,978-0062382863,,,
D282,DUO,Dear Evan Hansen,Steven Levenson,"Theatre Communications Group, Inc.",2017,978-1-55936-560-4,,,
D184,DUO,Conviction,Taylor Mali,Write Bloody Publish,2012,978-1938912269,,,
D315,DUO,The Grimm Brothers Spectaculathon,Don Zolidis,Play Scripts,2007,978-1-62384-077-8,,,
D227,DUO,Every Brillant Thing,Duncan Macmillan,Oberon Books Ltd,2015,978-1783191437,,,
D105,DUO,Dark Road,Laura Lundgren Smith,Playscripts Inc.,2016,978-1-68069-055-2,,,
D300,DUO,The Munchies Games,Jennifer Riley & James Killmurry,The Interp Store,2015,978-942109-77-8,,,
D274,DUO,Big Nate,Lincoln Peirce,HarperCollins,2010,61944343,,,
D297,DUO,Next to Normal,Brian Yorkey,Theatre Communications Group,2010,978-1-55936-370-9,,,
D331,DUO,Mothers and Sons,Terrance McNally,Dramatists Play Service Inc.,2014,978-0-8222-3183-7,,,
D192,DUO,Sorry to Bother You,Boots Riley,Annapurna,2017,Screenplay,,,
D264,DUO,50 Shades of Chicken,F.L. Fowler,Clarkson Potter,2012,978-0385345224,,,
D106,DUO,My Girl,Laurice Elehwany,Scriptfly,1991,N/A,,,
D310,DUO,3Am Wake-up Call,E. R. Schultz,Heuer Publishing,2019,n/a,,,
D158,DUO,Sibs,Diane Flacks and Richard Greenblatt,Playwrights Canada Press,2000,0-88754-623-4,,,
D311,DUO,Short Term 12,Destin Daniel Cretton,WGA,2010,ScriptFly purchase,date,https://www.scriptfly.com/searchpage/storeincart.php,
D252,DUO,An Infinite Ache,David Schulner,Dramatists Play Service Inc.,2003,822218852,,,
D216,DUO,Anna and August,Dan Zolidis,"Playscripts, Inc.",2008,9.78162E+12,,,
D333,DUO,"To Selena, With Love",Chris Perez,The Penguin Group,2012,9.78045E+12,,,
D193,DUO,Awkward Silence,Jay Reiss,Samuel French,1995,573695016,,,
D155,DUO,Family 2.0,Walter Wykes,Black Box Press,2008,9.78062E+12,,,
D209,DUO,Star Wars Episode III: Revenge of the Sith,George Lucas,"Move, Inc",2005,Movie Script,,,
D199,DUO,He Got Game,Shelton Jackson,ScriptFly,1994,N/A,,,
D159,DUO,The Paper Menagerie,Ken Liu,Saga Press,2011,978-1481424363,,,
D156,DUO,Normal,Kristy Thomas,Always Writing 4 U,2015,9.78163E+12,,,
D313,DUO,Trail of Broken Wings,Sejal Badani,Lake Union Publishing,2015,978-1-4778-2208-1,,,
D322,DUO,"God, If You're Really Out There",Cynthia Riebesell,Mushroom Cloud Press,2010,N/A,,,
D225,DUO,Wrong for Each Other,Norm Foster,Playwrights Canada Press,1992,NA,,,
D246,DUO,Bedazzled,Harold Ramis and Larry Gelbert,McAdam/Cage,2000,1931436649,,,
D250,DUO,Greece: The Ancient Musical!,Gregory T. Burns & Bryan Denbow,theinterpstore.com,2009,0-9779858-8-1,,,
D116,DUO,My Sister's Keeper,Jodi Picoult,Hodder Paperbacks,2013,1439157383,,,
D217,DUO,Bring it On: The Musical,"Jeff Whitty, Amanda Green, Lin-Manuel Miranda",Music Theater International,2011,n/a,,,
D164,DUO,Inside Out,"Peter Doctor, Meg Lafauve, josh Cooley",,,,date,https://www.scriptfly.com/,
D100,DUO,Next to Normal,"Brian Yorkey, Tom Kitt",Theatre Communications Group,2010,9.78156E+12,,,
D306,DUO,Brother's Grimm Spectacularthon,Don Zolidis,"Playscripts, Inc",2007,9.78162E+12,,,
D238,DUO,My Friend Dahmer,Derf Backderf,Harry N. Abrams,2012,1419702173,,,
D285,DUO,Oz,Don Zolidis,playscripts.com,2010,978-1-62384-110-2,,,
